"subject","predicate","object"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","prezime"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","efternamn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","прізвище (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","soyadı"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","نام خانوادگی (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","isibongo"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","cognòm"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apelliu"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","פֿאַמיליע נאָמען (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nazwisko"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","efternamme"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","cognom"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familiennaam"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","اسم العائلة (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","прузвище (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nasab"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","fuelhkienomme"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","mbiemër"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ఇంటి పేర్లు (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","anv-tiegezh"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","hanow"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sliennoo"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","surnomo"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","efternavn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","tek, ata-tek, äwlet esim"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apelyido"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familienname"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nume de familie"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","alkunya"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apellíu"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","นามสกุล (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏箋釋 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sukunimi"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","no d’ famile"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","eftirnafn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sloinne"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sloinneadh"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","priezvisko"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","uzvārds"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","priimek"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","efternavn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","prezime (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","थर (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","குடும்பப் பெயர்"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","тек, ата-тек, әулет есім (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","jeneng pancer"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","họ"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nama keluarga"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","etternamn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ingoa whānau"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apelyidu"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sobrenome"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","familiya"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","презиме (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","maŋepnamma"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","faimily name"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","pavardė"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","прозьвішча (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","achternaam"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ସାଙ୍ଗିଆ (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","maŋŋepnamma"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","prezime"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","soyadı"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","тек, ата-тек, әулет есім (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","उपनां (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Schreibnam"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familienname"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","cognome"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nomen gentilicium"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ahà nnà"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","vezetéknév"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","અટક (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ættarnavn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nome de família"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","surname"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","мыггаг (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","презиме (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","прозвішча (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","abizen"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nôzwëskò"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familienname"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","kunjom"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","soyadı"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","namo asli"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏笺释 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","उपनाम (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","성씨 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","příjmení"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Mazita eMhuri"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familljennumm"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","sukunimi"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","გვარი (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","שם משפחה (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apellido"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","тек, ата-тек, әулет есім (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Nohnahme"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","perekonnanimi"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Familiename"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","etternavn"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nama keluarga"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","পারিবারিক নাম (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","cyfenw"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","επώνυμο (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","family name"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","apelido"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","презиме (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","goargu"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","familia nomo"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nom de famille"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","prezime"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","van"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","фамилия - Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","насаб"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","family name"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Torres_(Familienname)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Torres_(apellido)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/Torres_(p%C5%99%C3%ADjmen%C3%AD)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Torres_(surname)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Torres_(achternaam)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Torres_(nazwisko)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres (achternaam)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
