"subject","predicate","object"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas d. ae. cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luka Kranakh"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","von Lucas Kranach dem ältern"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach (I)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","genannt Cranach Lucas Müller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas (The Elder) Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","ルカス・クラーナハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas I Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luca Kranack"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranaccio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lukas cranach der altere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.Äe."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranik"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas de Cronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas d. Ä. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas the elder cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc. Cronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranache"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach kozh"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas, the elder cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. von Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Cranaccio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Müller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lūkass Kranahs Vecākais"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach I"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach d. Ä. Lucas"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.Æ."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas, the elder Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luka Kranah Stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranack"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranaccio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach d. a."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах Лукас Старший"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Müller genannt Sunders"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas d. a. cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах, Лукас"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach, ""el Vell"""
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas de Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas van, Germ. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Kranah Stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach (I)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","ルーカス・クラナハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Muller Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach ""el Viejo"""
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luca Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Krane"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luckas Cranach d. Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kranich"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Sunder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Лукас Ст. Кранах"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Cranac"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach D. Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach the Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","クラナッハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Cranache"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Sonder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach D. Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucius Branach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc. Kranachen"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas van Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Muller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","크라나흐"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Müller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luca Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d. Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach d. aelt."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","cranach lucas d. alt."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Kronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranack"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach l’Ancien"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","クラーナハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Sunder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","クラナハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Altere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach de Oudere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach, the Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Kranachen"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","the elder, lucas cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach d.Ä.lt"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Лукас Кранах"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranch"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Granach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach des Älteren"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Cranack"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Лукас Старший Кранах"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach dÄ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Müller genannt Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach d. alt."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kranack"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas d.Äe. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukáš Cranach starší"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","l. cranach d. alt."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas, Der Ältere Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas d.a. cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach d.Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","ルカス・クラーナハ（父）"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukass Krānahs Vecākais"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kranachen"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Sunder Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","älteren Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kraen"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach, Lucas 01"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach d. ae."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","l. cranach d. aelt."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach Luc."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","l. cranach der altere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach o Velho"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranak"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas, d. A. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","لوكاس كراناخ ذا ايلدر"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","L. Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luca Cranch"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Maler"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc. Cranach"
