"subject","predicate","object"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://pa.wikipedia.org/wiki/%E0%A8%AB%E0%A9%88%E0%A8%A1%E0%A8%B0%E0%A8%B2_%E0%A8%AC%E0%A8%BF%E0%A8%8A%E0%A8%B0%E0%A9%8B_%E0%A8%86%E0%A8%AB_%E0%A8%87%E0%A8%A8%E0%A8%B5%E0%A9%88%E0%A8%B8%E0%A8%9F%E0%A9%80%E0%A8%97%E0%A9%87%E0%A8%B8%E0%A8%BC%E0%A8%A8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ga.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ba.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D1%8C_%D1%82%D0%B8%D0%BA%D1%88%D0%B5%D1%80%D0%B5%D2%AF%D2%99%D3%99%D1%80_%D0%B1%D1%8E%D1%80%D0%BE%D2%BB%D1%8B"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://fo.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://lmo.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://simple.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://eo.wikipedia.org/wiki/Federacia_Buroo_de_Enketado"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://cy.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ky.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D0%B4%D1%8B%D0%BA_%D0%A7%D0%B0%D0%BB%D0%B3%D1%8B%D0%BD%D0%B4%D0%BE%D0%BE_%D0%9A%D1%8B%D0%B7%D0%BC%D0%B0%D1%82%D1%8B"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ko.wikipedia.org/wiki/%EC%97%B0%EB%B0%A9%EC%88%98%EC%82%AC%EA%B5%AD"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/Federalni_istra%C5%BEni_biro"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://is.wikipedia.org/wiki/Bandar%C3%ADska_alr%C3%ADkisl%C3%B6greglan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://zh-classical.wikipedia.org/wiki/%E8%81%AF%E9%82%A6%E8%AA%BF%E6%9F%A5%E5%B1%80"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://nn.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://mk.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D0%BD%D0%BE_%D0%B8%D1%81%D1%82%D1%80%D0%B0%D0%B6%D0%BD%D0%BE_%D0%B1%D0%B8%D1%80%D0%BE"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://el.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D0%B5_%D0%B1%D1%8E%D1%80%D0%BE_%D1%80%D0%BE%D0%B7%D1%81%D0%BB%D1%96%D0%B4%D1%83%D0%B2%D0%B0%D0%BD%D1%8C"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E8%81%94%E9%82%A6%E8%B0%83%E6%9F%A5%E5%B1%80"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://hy.wikipedia.org/wiki/%D5%80%D5%A5%D5%BF%D5%A1%D6%84%D5%B6%D5%B6%D5%B8%D6%82%D5%A9%D5%B5%D5%B8%D6%82%D5%B6%D5%B6%D5%A5%D6%80%D5%AB_%D5%A4%D5%A1%D5%B7%D5%B6%D5%A1%D5%B5%D5%AB%D5%B6_%D5%A2%D5%B5%D5%B8%D6%82%D6%80%D5%B8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sw.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ta.wikipedia.org/wiki/%E0%AE%AA%E0%AF%81%E0%AE%B2%E0%AE%A9%E0%AF%8D_%E0%AE%B5%E0%AE%BF%E0%AE%9A%E0%AE%BE%E0%AE%B0%E0%AE%A3%E0%AF%88_%E0%AE%95%E0%AF%82%E0%AE%9F%E0%AF%8D%E0%AE%9F%E0%AE%BE%E0%AE%9F%E0%AF%8D%E0%AE%9A%E0%AE%BF%E0%AE%AA%E0%AF%8D_%E0%AE%AA%E0%AE%A3%E0%AE%BF%E0%AE%AF%E0%AE%95%E0%AE%AE%E0%AF%8D"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://zh-min-nan.wikipedia.org/wiki/Li%C3%A2n-pang_Ti%C3%A2u-cha_Kio%CC%8Dk"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ku.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sco.wikipedia.org/wiki/Federal_Bureau_o_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://fy.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D0%B5_%D0%B1%D1%8E%D1%80%D0%BE_%D1%80%D0%B0%D1%81%D1%81%D0%BB%D0%B5%D0%B4%D0%BE%D0%B2%D0%B0%D0%BD%D0%B8%D0%B9"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://lv.wikipedia.org/wiki/Feder%C4%81lais_izmekl%C4%93%C5%A1anas_birojs"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://th.wikipedia.org/wiki/%E0%B8%AA%E0%B8%B3%E0%B8%99%E0%B8%B1%E0%B8%81%E0%B8%87%E0%B8%B2%E0%B8%99%E0%B8%AA%E0%B8%AD%E0%B8%9A%E0%B8%AA%E0%B8%A7%E0%B8%99%E0%B8%81%E0%B8%A5%E0%B8%B2%E0%B8%87"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://hi.wikipedia.org/wiki/%E0%A4%AB%E0%A5%87%E0%A4%A1%E0%A4%B0%E0%A4%B2_%E0%A4%AC%E0%A5%8D%E0%A4%AF%E0%A5%82%E0%A4%B0%E0%A5%8B_%E0%A4%91%E0%A4%AB_%E0%A4%87%E0%A4%A8%E0%A5%8D%E0%A4%B5%E0%A5%87%E0%A4%B8%E0%A5%8D%E0%A4%9F%E0%A4%BF%E0%A4%97%E0%A5%87%E0%A4%B6%E0%A4%A8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sl.wikipedia.org/wiki/Zvezni_preiskovalni_urad"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ast.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ml.wikipedia.org/wiki/%E0%B4%AB%E0%B5%86%E0%B4%A1%E0%B4%B1%E0%B5%BD_%E0%B4%AC%E0%B5%8D%E0%B4%AF%E0%B5%82%E0%B4%B1%E0%B5%8B_%E0%B4%93%E0%B4%AB%E0%B5%8D_%E0%B4%87%E0%B5%BB%E0%B4%B5%E0%B5%86%E0%B4%B8%E0%B5%8D%E0%B4%B1%E0%B5%8D%E0%B4%B1%E0%B4%BF%E0%B4%97%E0%B5%87%E0%B4%B7%E0%B5%BB"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D9%85%D9%83%D8%AA%D8%A8_%D8%A7%D9%84%D8%AA%D8%AD%D9%82%D9%8A%D9%82%D8%A7%D8%AA_%D8%A7%D9%84%D9%81%D9%8A%D8%AF%D8%B1%D8%A7%D9%84%D9%8A"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://kn.wikipedia.org/wiki/%E0%B2%AB%E0%B2%BC%E0%B3%86%E0%B2%A1%E0%B2%B0%E0%B2%B2%E0%B3%8D_%E0%B2%AC%E0%B3%8D%E0%B2%AF%E0%B3%82%E0%B2%B0%E0%B3%8A_%E0%B2%86%E0%B2%AB%E0%B2%BC%E0%B3%8D_%E0%B2%87%E0%B2%A8%E0%B3%8D%E0%B2%B5%E0%B3%86%E0%B2%B8%E0%B3%8D%E0%B2%9F%E0%B2%BF%E0%B2%97%E0%B3%87%E0%B2%B6%E0%B2%A8%E0%B3%8D"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://yi.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://km.wikipedia.org/wiki/%E1%9E%80%E1%9E%B6%E1%9E%9A%E1%9E%B7%E1%9E%99%E1%9E%B6%E1%9E%9B%E1%9F%90%E1%9E%99%E1%9E%9F%E1%9E%A0%E1%9E%96%E1%9F%90%E1%9E%93%E1%9F%92%E1%9E%92%E1%9E%9F%E1%9F%8A%E1%9E%BE%E1%9E%94%E1%9E%A2%E1%9E%84%E1%9F%92%E1%9E%80%E1%9F%81%E1%9E%8F"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/founder","http://yago-knowledge.org/resource/J._Edgar_Hoover"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/founder","http://yago-knowledge.org/resource/Theodore_Roosevelt"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/founder","http://yago-knowledge.org/resource/Charles_Joseph_Bonaparte"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/url","https://www.fbi.gov/"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/foundingDate",1908-07-26
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/parentOrganization","http://yago-knowledge.org/resource/United_States_Department_of_Justice"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯調局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","联调局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","إف بي آي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Bureau fédéral d'enquête"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Escritório Federal de Investigação"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","اف بي آي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Gabinete Federal de Investigação (Estados Unidos)"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","التحقيقات الفيدرالي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","مكتب التحقيق الفيدرالي الأمريكي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯調局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","ФБИ"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","أف بي أي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","联调局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯調局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Oficina Federal de Investigación"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","وكالة المباحث الفيدرالية الأمريكية"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","مكتب التحقيقات الفدرالي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯調局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯邦調查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","ФБР"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","الأف بي أي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","وكالة التحقيقات الفدرالية الأمريكية"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","المباحث الفيدرالية الأمريكية"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","أف.بي.آي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","联调局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Escritório Federal de Investigação (Estados Unidos)"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","أف بي آي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Departamento Federal de Investigação"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Gabinete Federal de Investigação"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","联调局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","聯調局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","Departamento Federal de Investigação (Estados Unidos)"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","联调局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/alternateName","مكتب تحقيقات فدرالي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/subOrganization","http://yago-knowledge.org/resource/FBI_Criminal_Justice_Information_Services_Division"
